"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/976";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"127";"677";"18/04/2024";"RINNOVO CONCESSIONE LOCULO CLAR N. 50 SITO NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/975";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"19/04/2024 - 03/05/2024";"17/04/2024";"126";"678";"18/04/2024";"RINNOVO CONCESSIONE LOCULI CLAT N. 188 E CLAT N. 189 SITI NEL CIMITERO DEL COMUNE DI CITTA' SANT'ANGELO"
"2024/974";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 01/05/2024";"17/04/2024";"70";"668";"17/04/2024";"LIQUIDAZIONE #05_2024 FATTURA OPEN SOFTWARE PER FASTMAIL"
"2024/973";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 01/05/2024";"17/04/2024";"69";"670";"17/04/2024";"LIQUIDAZIONE FATTURA IANNELLI SICUREZZA PER MANUTENZIONE ANNUALE VIDEOSORVEGLIANZA - RIF. Z403DB1EAD"
"2024/972";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 01/05/2024";"16/04/2024";"68";"669";"17/04/2024";"LIQUIDAZIONE FATTURA EGAF EDIZIONI PER PRONTUARI VIOLAZIONI ANNO 2024 CIG N. B021ED358A"
"2024/971";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 01/05/2024";"16/04/2024";"67";"671";"17/04/2024";"AUTORIZZAZIONE ALLE PRESTAZIONI DI LAVORO STRAORDINARIO ANNO 2024 IN FAVORE DEL PERSONALE DELLA POLIZIA LOCALE E RELATIVO IMPEGNO DI SPESA."
"2024/970";"UFFICIO ANAGRAFE ";"CANCELLAZIONE ANAGRAFICA";"19/04/2024 - 09/05/2024";"";"";"";"";"CANCELLAZIONE ANAGRAFICA A SEGUITO DI MANCATA PRESENTAZIONE DEL PERMESSO DI SOGGIORNO RELATIVO A - MONEY DEBORAH HINTON"
"2024/969";"UFFICIO ANAGRAFE ";"CANCELLAZIONE ANAGRAFICA";"19/04/2024 - 09/05/2024";"";"";"";"";"CANCELLAZIONE ANAGRAFICA A SEGUITO DI MANCATA PRESENTAZIONE DEL PERMESSO DI SOGGIORNO RELATIVO A - MONEY DAVID KEITH"
"2024/968";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"18/04/2024";"203";"683";"18/04/2024";"RIMBORSO SPESE DI TRASPORTO A FAMIGLIE CON DISABILI - LIQUIDAZIONE."
"2024/967";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"18/04/2024";"202";"684";"18/04/2024";"SENTENZA DEL TRIBUNALE ORDINARIO DI PESCARA DEL 13/03/2024 NELLA CAUSA CIVILE DI I GRADO ISCRITTA AL N. R.G. 1101/2021. LIQUIDAZIONE SPESE AL LEGALE DI FIDUCIA DELLENTE."
"2024/966";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"17/04/2024";"213";"687";"18/04/2024";"RIQUALIFICAZIONE PARZIALE E FUNZIONALE EDIFICIO ADIACENTE EX MERCATO DEL FIORE. AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E PRESTAZIONI INTEGRATIVE ALLO STUDIO ASSOCIATO DEL DUCHETTO URBAN OFFICE."
"2024/965";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"17/04/2024";"212";"686";"18/04/2024";"REALIZZAZIONE MARCIAPIEDI LOC. MADONNA DELLA PACE. LAVORI DI COSTRUZIONE RETE ACQUE BIANCHE. AFFIDAMENTO LAVORI ALLA DGL SRL"
"2024/964";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"17/04/2024";"211";"685";"18/04/2024";"PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA CON R.D.O. SU PIATTAFORMA MEPA PER
L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E CONTROLLO ESTINTORI, PORTE TAGLIAFUOCO ED USCITE DI
SICUREZZA DEGLI IMMOBILI DI PROPRIETà. DETERMINA A CONTRATTARE."
"2024/963";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"18/04/2024 - 02/05/2024";"18/04/2024";"72";"682";"18/04/2024";"LIQUIDAZIONE FATTURA N. 7X01610988 DEL 11/04/2024 EMESSA DALLA DITTA TIM S.P.A. - TELEFONIA MOBILE 3° BIMESTRE 2024 (FEBBRAIO-MARZO 2024)"
"2024/962";"TERNA SPA  ";"AVVISO PUBBLICO";"18/04/2024 - 19/05/2024";"";"";"";"";""" COLLEGAMENTO IN CORRENTE CONTINUA A 500 KV DI POTENZA PARI A 1000 MW CENTRO  SUD/CENTRO  NORD  "" ADRIATIC LINK "" E OPERE CONNESSE """
"2024/961";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 01/05/2024";"17/04/2024";"201";"673";"17/04/2024";"BORSE LAVORO - ANNO 2024 - APPROVAZIONE GRADUATORIA"
"2024/960";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"17/04/2024 - 01/05/2024";"16/04/2024";"209";"672";"17/04/2024";"RIQUALIFICAZIONE E POTENZIAMENTO DELLE OPERE DI URBANIZZAZIONE ESISTENTI NEL CENTRO STORICO DA DESTINARE A VERDE E PARCHEGGI. FORNITURA DI TARGA IN OTTONE PERMANENTE. AFFIDAMENTO ALLA INCISORIA MECCANICA ABRUZZESE SAS."
"2024/959";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"16/04/2024";"200";"667";"16/04/2024";"RIMBORSO SPESE DI TRASPORTO A FAMIGLIE CON DISABILI - LIQUIDAZIONE."
"2024/958";"AGENZIA DELLE ENTRATE  ";"AVVISO PUBBLICO";"15/04/2024 - 05/05/2024";"";"";"";"";"ATTO N° TAUM000901-2017 A CARICO DI - BUSUIOC MANUELA - ATTO NOTIFICATO PER  IRREPERIBILITA' AI SENSI DELL'ART. 143 C.P.C."
"2024/957";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"208";"656";"15/04/2024";"PROGETTO CASA DELLE DONNE  CENTRO DI ACCOGLIENZA IN EMERGENZA.
LIQUIDAZIONE INCARICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI ALL'ARCH. G. E. TOFFOLI - C.I.G. Z94399148B C.U.P. J41B22003410006"
"2024/956";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"207";"653";"15/04/2024";"FORNITURA E POSA IN OPERA DI BATTERIE DI EMERGENZA IMPIANTI ASCENSORE. AFFIDAMENTO ALLA RAVER ASCEENSORI DI TOTTONE E. SRL"
"2024/955";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"206";"657";"15/04/2024";"LIQUIDAZIONE SERVIZIO SVOLTO DI RIPARAZIONI ELETTRONICHE VARIE IN DIVERSI EDIFICI COMUNALI E SCOLASTICI - NEBBIOSO IMERIO"
"2024/954";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"205";"658";"15/04/2024";"LIQUIDAZIONE SERVIZIO DI DISINFESTAZIONE ANTI-LARVALE E ADULTICIDA ZANZARE (N. 6 INTERVENTI) E DERATTIZZAZIONE CONTRO TOPI E RATTI NEL CENTRO STORICO, MARINA E ISTITUTI SCOLASTICI (N. 6 INTERVENTI) - DISINFESTAZINE S.R.L."
"2024/953";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"204";"659";"15/04/2024";"RILIEVO STATO DI FATTO CON GPS DEL TRACCIATO STRADALE, DEI MARCIAPIEDI, ACCESSI CARRABILI E PEDONALI,
AIUOLE, PARCHEGGI, POZZETTI E PUNTI LUCI, DEL TRACCIATO VIA TORRETTE. LIQUIDAZIONE INCARICO AL GEOM. P. D'ANNUNZIO (CIG B098308531)"
"2024/952";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"12/04/2024";"201";"655";"15/04/2024";"FORNITURA DI ARMADIO IN VETRORESINA COMPLETO DI BASAMENTO PER LO SPOSTAMENTO DI LINEA E- DISTRIBUZIONE IN L.GO S. CHIARA. LIQUIDAZIONE DI SPESA A FAVORE DELLA DITTA COMET REMA TARLAZZI SPA. (CIG B0858032F6)"
"2024/951";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"11/04/2024";"192";"654";"15/04/2024";"LAVORI DI MANUTENZIONE STRAORDINARIA CAMPO TENNIS VIA DANNUNZIO. AFFIDAMENTO ALLA CENTRO ITALIA SPORT DI VIVIANI G.."
"2024/950";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"16/04/2024";"125";"664";"16/04/2024";"SERVIZI CIMITERIALI 2024 - LIQUIDAZIONE AMBIENTE MARZO"
"2024/949";" SETTORE III - TECNICO";"AVVISO PUBBLICO ISTANZA DI AUTORIZZAZIONE PER REALIZZAZIONE NUOVA STAZIONE RADIO BASE PER LA TELEFONIA MOBILE";"16/04/2024 - 01/05/2024";"";"";"";"";"SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVITà PER INSTALLAZIONE O MODIFICA CARATTERISTICHE DI IMPIANTI RADIOELETTRICI CON POTENZA DI ANTENNA UGUALE O INFERIORE A 20 W O MAGGIORE DI 20 W SU INFRASTRUTTURA DI TELECOMUNICAZIONI PREESISTENTE (EX ARTT. 43, 44, 45 -PROCEDURE SEMPLIFICATE PER DETERMINATE TIPOLOGIE DI IMPIANTI, 49 D.LGS 1° AGOSTO 2003, N. 259 COME MODIFICATO DAL D.LGS. 8 NOVEMBRE 2021 N. 207.
COD. SITO VODAFONE: 3RM07117  CITTà SANT'ANGELO MADONNA DELLA PACE TRA
COD. SITO TIM: PEC4  CITTA S. ANGELO MADONNA DELLA PACE"
"2024/948";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"16/04/2024";"199";"666";"16/04/2024";"DETERMINAZIONE N.197 DEL 15.04.2024 LIQUIDAZIONE CONTRIBUTI ECONOMICI AD AVENTI DIRITTO - PARZIALE RETTIFICA"
"2024/947";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 30/04/2024";"16/04/2024";"93";"";"16/04/2024";"RICHIESTA PATROCINIO ASSOCIAZIONE ITALIA NOSTRA SEZIONE DI CITTA' S ANGELO PER INIZIATIVA CHE SI TERRA' IN DATA 19 MAGGIO.2024, IN OCCASIONE DELLA ""SETTIMANA DEL PATRIMONIO CULTURALE ITALIA NOSTRA 2024"", FOCUS ""GIARDINI STORICI E PARCHI URBANI""."
"2024/946";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 30/04/2024";"16/04/2024";"92";"";"16/04/2024";"AUTORIZZAZIONE MODIFICA PIAO 2024-2026 PER ASSUNZIONE ALTRO AGENTE DI POLIZIA MUNICIPALE"
"2024/945";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 30/04/2024";"16/04/2024";"91";"";"16/04/2024";"MOSTRA DI PITTURA DI VALLY VALENTINI PRESSO LA BIBLIOTECA COMUNALE DEI RAGAZZI NEL MESE DI LUGLIO 2024. DETERMINAZIONI."
"2024/944";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 30/04/2024";"16/04/2024";"90";"";"16/04/2024";"PRESENTAZIONE PROGETTO SENZA TITOLO"" A VALERE SUL BANDO PAC 2024, PIANO PER LARTE CONTEMPORANEA, EMESSO DALLA DIREZIONE GENERALE CREATIVITA' CONTEMPORANEA DEL MINISTERO DELLA CULTURA."
"2024/943";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DELIBERAZIONE DI GIUNTA";"16/04/2024 - 30/04/2024";"16/04/2024";"89";"";"26/04/2024";"VARIAZIONE DURGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)."
"2024/942";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"16/04/2024";"71";"665";"16/04/2024";"LIQUIDAZIONE DI SPESA AL COMUNE DI SILVI A TITOLO DI DIRITTI DI NOTIFICA DI ATTI EMESSI DALLUFFICIO TRIBUTI."
"2024/936";" SETTORE IV - POLIZIA LOCALE - UFFICIO IV - POLIZIA LOCALE";"ORDINANZA";"16/04/2024 - 30/04/2024";"16/04/2024";"24";"";"";"ATTIVAZIONE DEL SISTEMA DI RILEVAZIONE AUTOMATICA DI INFRAZIONI SEMAFORICHE DENOMINATO P@ARVC 2.0 PER IL RILEVAMENTO DELLE VIOLAZIONI AGLI ARTICOLI 41 E 146, COMMI 2° E 3° C.D.S. PRESSO LIMPIANTO SEMAFORICO DI VIALE PETRUZZI, INTERSEZIONE VIA MOSCAR"
"2024/935";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"16/04/2024";"198";"662";"16/04/2024";"RIMBORSO SPESE DI TRASPORTO A FAMIGLIE CON DISABILI - LIQUIDAZIONE."
"2024/934";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"16/04/2024";"70";"663";"16/04/2024";"FATTURA N. 1954/PA DEL 11.04.2024 - ANDREANI TRIBUTI SRL - LIQUIDAZIONE 1° TRIMESTRE 2024."
"2024/933";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"197";"661";"16/04/2024";"CONTRIBUTI ECONOMICI AD AVENTI DIRITTO - LIQUIDAZIONE"
"2024/932";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"15/04/2024";"124";"652";"15/04/2024";"COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE PER L'ELEZIONE DEI MEMBRI ITALIANI AL PARLAMENTO EUROPEO, DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 8 E 9 GIUGNO 2024. IMPEGNO DI SPESA ED AUTORIZZAZIONE STRAORDINARIO ELETTORALE AL PERSONALE DIPENDENT"
"2024/931";" SETTORE V - SERVIZI DEMOGRAFICI - UFFICIO V - SERVIZI DEMOGRAFICI";"DETERMINAZIONE DIRIGENZIALE";"16/04/2024 - 30/04/2024";"12/04/2024";"123";"648";"12/04/2024";"SERVIZIO DI AGGIORNAMENTO, MANUTENZIONE ED ASSISTENZA PRODOTTI SOFTWARE IN USO UFFICI COMUNALI. AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA - LIQUIDAZIONE"
"2024/930";" SETTORE I - AFFARI GENERALI - UFFICIO I - AFFARI GENERALI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"12/04/2024";"196";"651";"15/04/2024";"RIMBORSO SPESE MENSA SCOLASTICA"
"2024/929";" SETTORE II - FINANZE E TRIBUTI - UFFICIO II - FINANZE E TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"15/04/2024";"69";"660";"15/04/2024";"APPROVAZIONE RENDICONTO SPESE ECONOMALI N. 2/2024  CARNEVALE DI NDIRUCCIO 2024  RIF. ANTICIP. N. 2 DEL 2024."
"2024/928";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"12/04/2024";"203";"640";"12/04/2024";"LIQUIDAZIONE SERVIZIO PUBBLICO DI IGIENE AMBIENTALE MARZO 2024"
"2024/927";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"12/04/2024";"202";"639";"12/04/2024";"LIQUIDAZIONE SERVIZIO DI GESTIONE DEL CIMITERO MARZO 2024"
"2024/926";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"12/04/2024";"200";"638";"12/04/2024";"LIQUIDAZIONE SERVIZIO PUBBLICO DI RACCOLTA RIFIUTI URBANI MARZO 2024"
"2024/925";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"12/04/2024";"199";"641";"12/04/2024";"INTERVENTO DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO, CONSOLIDAMENTO E DI PROTEZIONE CIVILE MURO GIARDINO COMUNALE. APPROVAZIONE PERIZIA DI VARIANTE."
"2024/924";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"11/04/2024";"196";"647";"12/04/2024";"PROCEDURA NEGOZIATA SOTTO SOGLIA COMUNITARIA CON R.D.O. SU PIATTAFORMA MEPA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E CONTROLLO BIENNALE DEGLI IMPIANTI ELEVATORI INSTALLATI  ALL'INTERNO DI EDIFICI COMUNALI. DETERMINAZIONE A CONTRATTARE"
"2024/923";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"11/04/2024";"193";"636";"12/04/2024";"RINNOVO TASSA DI CIRCOLAZIONE ANNO 2024 PER I MEZZI IN DOTAZIONE AL SETTORE III-TECNICO. IMPEGNO E LIQUIDAZIONE DI SPESA."
"2024/922";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"04/04/2024";"178";"637";"12/04/2024";"LAVORI DI MANUTENZIONE SCALINATE CENTRO STORICO IN PIANELLE DI COTTO. AFFIDAMENTO ALLA IMPRESA EDILE DI O.M.."
"2024/921";" SETTORE III - TECNICO - UFFICIO III - TECNICO";"DETERMINAZIONE DIRIGENZIALE";"15/04/2024 - 29/04/2024";"28/03/2024";"170";"646";"12/04/2024";"LAVORI DI RIQUALIFICAZIONE URBANA E REALIZZAZIONE MARCIAPIEDI - VIA MADONNA DELLA PACE, V.LE PETRUZZI. RIPARTIZIONE A LIQUIDAZIONE INCENTIVO FUNZIONI TECNICHE AL PRIMO S.A.L."
